Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,06/11/2012,COMMUNTY30174029,ND27/042,1200,1146 BARNSTAPLE SQN AIR TRN CORP,226412,,Place Services,Grants Paid,4802,BUSN
18,Devon County Council,06/11/2012,COMMUNTY30174034,EX17/094,2100,13 (CITY OF EXETER) SQN AIR T C,298040,,Place Services,Grants Paid,4802,BUSN
18,Devon County Council,14/11/2012,CFADRES30071189,REDACTED UNDER DP ACT,1424,18 MARINE PARADE,265062,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071866,REDACTED UNDER DP ACT,1424,18 MARINE PARADE,265062,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,05/11/2012,CFADDOM30046087,REDACTED UNDER DP ACT,551.88,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046391,REDACTED UNDER DP ACT,1058.4,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046394,REDACTED UNDER DP ACT,725.76,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046396,REDACTED UNDER DP ACT,695.52,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046397,REDACTED UNDER DP ACT,665.28,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046399,REDACTED UNDER DP ACT,619.92,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046405,REDACTED UNDER DP ACT,517.86,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046407,REDACTED UNDER DP ACT,774.9,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046412,REDACTED UNDER DP ACT,1149.12,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,07/11/2012,CFADDOM30046415,REDACTED UNDER DP ACT,918.54,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047667,REDACTED UNDER DP ACT,1712.34,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047668,REDACTED UNDER DP ACT,2033.64,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047669,REDACTED UNDER DP ACT,1697.22,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047670,REDACTED UNDER DP ACT,1043.28,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047673,REDACTED UNDER DP ACT,695.52,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047674,REDACTED UNDER DP ACT,665.28,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047677,REDACTED UNDER DP ACT,635.04,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047682,REDACTED UNDER DP ACT,529.2,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047688,REDACTED UNDER DP ACT,1648.08,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047689,REDACTED UNDER DP ACT,1164.24,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047692,REDACTED UNDER DP ACT,937.44,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADDOM30047696,REDACTED UNDER DP ACT,634.92,1ST REACT HEALTHCARE,107861,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,13/11/2012,COMMUNTY30174053,SH35/042,1672,1ST ROBOROUGH SCOUT GROUP,298434,,Place Services,Grants Paid,4802,BUSN
18,Devon County Council,02/11/2012,RECSERV30602980,1484,707.45,24 HOUR CARE LTD,274488,,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,19/11/2012,RECSERV30603071,1502,785.84,24 HOUR CARE LTD,274488,,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,19/11/2012,RECSERV30603072,1495,561.73,24 HOUR CARE LTD,274488,,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,26/11/2012,RECSERV30603134,1505,567.36,24 HOUR CARE LTD,274488,,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,27/11/2012,RECSERV30603147,1504,522.45,24 HOUR CARE LTD,274488,,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,12/11/2012,DHRP30223875,PRI052292,2710,2E2 UK LTD,238779,645960019,Corporate Services,IT Licences,4513,LTD
